date,scraper,TLD,type,price[USD]
2018-12-01,domaincostclub,COM,"NEW REGISTRATION",7.85
2018-12-01,domaincostclub,NET,"NEW REGISTRATION",9.77
2018-12-01,domaincostclub,ORG,"NEW REGISTRATION",7.93
2018-12-01,wholesale,COM,"NEW REGISTRATION",7.85
2018-12-01,wholesale,NET,"NEW REGISTRATION",9.77
2018-12-01,wholesale,ORG,"NEW REGISTRATION",7.93
2018-12-01,gandi,ORG,"NEW REGISTRATION",17.2
2018-12-01,gandi,COM,"NEW REGISTRATION",15.5
2018-12-01,gandi,NET,"NEW REGISTRATION",18.5
2018-12-01,alpnames,COM,"NEW REGISTRATION",8.75
2018-12-01,alpnames,NET,"NEW REGISTRATION",11.49
2018-12-01,alpnames,ORG,"NEW REGISTRATION",10.99
2018-12-01,chengduwest,COM,"NEW REGISTRATION",7.91
2018-12-01,chengduwest,NET,"NEW REGISTRATION",9.93
2018-12-01,chengduwest,ORG,"NEW REGISTRATION",11.94
2018-12-01,crazydomains,ORG,"NEW REGISTRATION",10.23
2018-12-01,crazydomains,COM,"NEW REGISTRATION",9.5
2018-12-01,crazydomains,NET,"NEW REGISTRATION",11.69
2018-12-01,domain,COM,"NEW REGISTRATION",9.99
2018-12-01,domain,NET,"NEW REGISTRATION",12.99
2018-12-01,domain,ORG,"NEW REGISTRATION",14.99
2018-12-01,domaindiscount24,COM,"NEW REGISTRATION",12.31
2018-12-01,domaindiscount24,NET,"NEW REGISTRATION",20.32
2018-12-01,domaindiscount24,ORG,"NEW REGISTRATION",18.61
2018-12-01,dynadot,COM,"NEW REGISTRATION",8.99
2018-12-01,dynadot,NET,"NEW REGISTRATION",10.99
2018-12-01,dynadot,ORG,"NEW REGISTRATION",10.99
2018-12-01,gmo,NET,"NEW REGISTRATION",6.16
2018-12-01,gmo,COM,"NEW REGISTRATION",10.13
2018-12-01,gmo,ORG,"NEW REGISTRATION",13.04
2018-12-01,google,COM,"NEW REGISTRATION",12.0
2018-12-01,google,NET,"NEW REGISTRATION",12.0
2018-12-01,google,ORG,"NEW REGISTRATION",12.0
2018-12-01,hover,COM,"NEW REGISTRATION",12.99
2018-12-01,hover,NET,"NEW REGISTRATION",15.49
2018-12-01,hover,ORG,"NEW REGISTRATION",13.99
2018-12-01,instra,COM,"NEW REGISTRATION",56.0
2018-12-01,instra,NET,"NEW REGISTRATION",56.0
2018-12-01,instra,ORG,"NEW REGISTRATION",19.99
2018-12-01,jogjacamp,COM,"NEW REGISTRATION",8.74
2018-12-01,jogjacamp,NET,"NEW REGISTRATION",9.59
2018-12-01,jogjacamp,ORG,"NEW REGISTRATION",10.93
2018-12-01,ovh,COM,"NEW REGISTRATION",9.06
2018-12-01,ovh,NET,"NEW REGISTRATION",9.06
2018-12-01,ovh,ORG,"NEW REGISTRATION",10.2
2018-12-01,rumahweb,COM,"NEW REGISTRATION",8.75
2018-12-01,rumahweb,NET,"NEW REGISTRATION",10.15
2018-12-01,rumahweb,ORG,"NEW REGISTRATION",12.25
2018-12-01,uniregistry,COM,"NEW REGISTRATION",10.88
2018-12-01,uniregistry,NET,"NEW REGISTRATION",14.88
2018-12-01,uniregistry,ORG,"NEW REGISTRATION",14.88
2018-12-01,uniteddomains,COM,"NEW REGISTRATION",21.55
2018-12-01,uniteddomains,NET,"NEW REGISTRATION",21.55
2018-12-01,uniteddomains,ORG,"NEW REGISTRATION",21.55
2018-12-01,101domain,ORG,"NEW REGISTRATION",11.99
2018-12-01,101domain,COM,"NEW REGISTRATION",9.99
2018-12-01,101domain,NET,"NEW REGISTRATION",11.99
2018-12-01,1and1de,NET,"NEW REGISTRATION",9.53
2018-12-01,1and1de,COM,"NEW REGISTRATION",9.53
2018-12-01,1and1de,ORG,"NEW REGISTRATION",1.36
2018-12-01,1and1uk,NET,"NEW REGISTRATION",10.72
2018-12-01,1and1uk,COM,"NEW REGISTRATION",1.53
2018-12-01,1and1uk,ORG,"NEW REGISTRATION",1.53
2018-12-01,1and1us,NET,"NEW REGISTRATION",9.0
2018-12-01,1and1us,COM,"NEW REGISTRATION",1.0
2018-12-01,1and1us,ORG,"NEW REGISTRATION",1.0
2018-12-01,22net,COM,"NEW REGISTRATION",9.35
2018-12-01,22net,NET,"NEW REGISTRATION",10.79
2018-12-01,35tech,COM,"NEW REGISTRATION",19.86
2018-12-01,35tech,NET,"NEW REGISTRATION",19.86
2018-12-01,35tech,ORG,"NEW REGISTRATION",19.86
2018-12-01,bigrock,COM,"NEW REGISTRATION",10.03
2018-12-01,bigrock,NET,"NEW REGISTRATION",10.75
2018-12-01,bigrock,ORG,"NEW REGISTRATION",11.46
2018-12-01,ename,COM,"NEW REGISTRATION",9.35
2018-12-01,ename,NET,"NEW REGISTRATION",10.79
2018-12-01,godaddyin,COM,"NEW REGISTRATION",2.86
2018-12-01,godaddyin,NET,"NEW REGISTRATION",11.46
2018-12-01,godaddyin,ORG,"NEW REGISTRATION",11.46
2018-12-01,godaddyuk,COM,"NEW REGISTRATION",1.26
2018-12-01,godaddyuk,NET,"NEW REGISTRATION",12.75
2018-12-01,godaddyuk,ORG,"NEW REGISTRATION",12.75
2018-12-01,godaddyhk,COM,"NEW REGISTRATION",1.02
2018-12-01,godaddyhk,NET,"NEW REGISTRATION",11.38
2018-12-01,godaddyhk,ORG,"NEW REGISTRATION",12.02
2018-12-01,godaddyau,COM,"NEW REGISTRATION",9.1
2018-12-01,godaddyau,ORG,"NEW REGISTRATION",12.41
2018-12-01,godaddyau,NET,"NEW REGISTRATION",10.22
