article_number,dealer_price,in_stock
A03029904999901,2877.08,0
A03029904999902,1091.24,0
A03029904999903,2530.74,0
A03029904999904,2669.03,1
A3838835427818,9,1
A3838835427825,8,1
A3838835427887,10,1
A3838835427917,10,1
A3838835427979,10,1
A3838835432690,10,1
A3GB220035400,7.99,0
A3GB220035602,37.28,1
A3GB220035603,37.28,1
A3GB220035604,37.28,1
A3GB220035605,37.28,1
A3GB220035606,37.28,1
A3GB220035702,47.92,0
A3GB220035703,47.92,0
A3GB220035704,47.94,1
A3GB220035705,47.94,1
A3GB220035706,47.94,1
A3GB220035802,31.94,0
A3GB220035803,31.94,0
A3GB220035804,31.95,1
A3GB220035805,31.94,0
A3GB220035806,31.94,0
A3GB220036102,23.95,1
A3GB220036103,23.95,0
A3GB220036104,23.95,1
A3GB220036105,23.95,1
A3GB220036106,23.95,0
A3GB220036202,63.93,0
A3GB220036203,63.93,1
A3GB220036204,63.93,1
A3GB220036205,63.93,0
A3GB220036206,63.93,0
A3GB220036302,53.27,1
A3GB220036303,53.27,0
A3GB220036304,53.27,0
A3GB220036402,53.27,1
A3GB220036403,53.27,0
A3GB220036404,53.27,1
A3GB220036502,7.99,0
A3GB220036504,7.99,0
A3GB220036602,7.99,0
A3GB220036604,7.99,0
A3GB220036702,34.61,1
A3GB220036703,34.61,0
A3GB220036704,34.61,1
A3GB220036705,34.61,1
A3GB220036706,34.61,0
A3GB220036802,63.93,0
A3GB220036803,63.93,0
A3GB220036804,63.93,0
A3GB220036805,63.93,0
A3GB220036806,63.93,0
A3GB220036902,63.93,1
A3GB220036903,63.93,1
A3GB220036904,63.93,1
A3GB220036905,63.93,1
A3GB220036906,63.93,1
A3GB220037002,90.58,1
A3GB220037003,90.58,1
A3GB220037004,90.58,1
A3GB220037102,21.29,1
A3GB220037103,21.29,1
A3GB220037104,21.29,1
A3GB220037105,21.29,1
A3GB220037106,21.29,1
A3GB220058300,23.95,1
A3GB220058402,15.96,1
A3GB220058403,15.96,1
A3GB220058404,15.96,1
A3GB220058502,18.62,1
A3GB220058503,18.62,1
A3GB220058504,18.62,1
A3GB230013902,23.95,0
A3GB230013903,23.95,1
A3GB230013904,23.95,1
A3GB230013905,23.95,1
A3GB230013906,23.95,1
A3GB230014001,29.28,1
A3GB230014002,29.28,1
A3GB230014003,29.28,1
A3GB230014004,29.28,1
A3GB230014005,29.28,1
A3GB230014101,53.27,1
A3GB230014102,53.27,1
A3GB230014103,53.27,1
A3GB230014104,53.27,1
A3GB230014105,53.27,1
A3GB230014402,34.61,1
A3GB230014403,34.61,1
A3GB230014404,34.61,1
A3GB230014405,34.61,1
A3GB230014406,34.61,1
A3GB230014502,69.26,1
A3GB230014503,69.26,1
A3GB230014504,69.26,1
A3GB230014505,69.26,1
A3GB230014506,69.26,1
A3GB230014602,63.93,1
A3GB230014603,63.93,1
A3GB230014604,63.93,1
A3GB230014605,63.93,1
A3GB230014606,63.93,1
A3GB230014702,53.27,1
A3GB230014703,53.27,1
A3GB230014704,53.27,1
A3GB230014705,53.27,1
A3GB230014706,53.27,1
A3GB230014802,58.6,1
A3GB230014803,58.6,1
A3GB230014804,58.6,1
A3GB230014805,58.6,1
A3GB230014806,58.6,1
A3GB230017600,79.92,1
A3GB230018802,21.29,0
A3GB230018803,21.29,0
A3GB230018804,21.29,0
A3GB230018805,21.29,0
A3GB230018806,21.29,0
A3GB230018902,47.94,1
A3GB230018903,47.94,1
A3GB230018904,47.94,1
A3GB230018905,47.94,1
A3GB230018906,47.94,1
A3GB230019002,31.95,1
A3GB230019003,31.95,1
A3GB230019004,31.95,1
A3GB230019005,31.95,1
A3GB230019006,31.95,1
A3GB230032502,23.95,1
A3GB230032503,23.95,1
A3GB230032504,23.95,1
A3GB230032505,23.95,1
A3GB230032506,23.95,1
A3GB230033902,47.94,1
A3GB230033903,47.94,1
A3GB230033904,47.94,1
A3GB230057400,110.62,1
A4016167048546,2,1
A4016167061750,20,0
A4016167062023,20,1
A4016167065413,5,1
A4016167068094,15,1
A4016167069718,30,1
A4016167069992,10,0
A4016167070684,10,0
A4016167070943,20,1
A4016167072664,34.63,0
A4016224010325,55,0
A4016224010523,30,1
A4016224010608,30,0
A4016224052103,8,1
A4016224150519,5,1
A4016224151103,10,1
A4016224159505,5,1
A4016224159604,3,1
A4016224173600,15,0
A4016224177004,20,1
A4016224177608,25,1
A4016224450503,30,0
A4016224630004,5,1
A4016224630011,10,1
A4016224630028,15,1
A4016538024704,25,1
A4016538024742,15,1
A4016538024773,20,1
A4016538046942,15,1
A4016538076468,4,1
A4016538077175,5,1
A4016538081202,5,1
A4016538081219,5,1
A4016538092260,15,1
A4016538092918,25,1
A4016538101153,15,1
A4016538101177,15,1
A4016538101191,20,1
A4016538108572,25,1
A4016538112289,25,1
A4016538112302,25,1
A4017777217001,3,1
A4017777217278,5,1
A4017777218107,5,1
A4017777280593,5,1
A4017777280791,3,1
A4017777280852,3,1
A4017777280890,3,1
A4017777280999,3,1
A4017777281309,5,1
A4017777281606,3,1
A4017777288001,5,0
A8022530006744,3,1
A8022530009584,3,1
A8022530009607,3,1
A8022530009669,3,1
A8022530009676,3,1
A8022530009706,3,1
A8022530009713,3,1
A8022530009720,3,1
A8022530009737,3,1
A8022530009751,4,1
A8022530009768,3,1
A8022530009775,3,1
A8022530009782,3,1
A8022530009799,3,1
A8022530025072,10,1
A8022530025089,10,1
A8022530025119,25,1
A8022530025126,25,1
A8022530025133,25,1
A8022530025157,25,1
A8713249303949,10,1
A8713249304021,5,1
A8715019112362,20,1
